"Type","Region","City","State","Callsign","Output","Input","Tx_Latitude","Tx_Longitude","Emission_Designator_1","Tx_Code_Type_1","Tx_Code_1","Rx_Code_Type_1","Rx_Code_1","Emission_Designator_2","Tx_Code_Type_2","Tx_Code_2","Rx_Code_2","Rx_Code_Type_2","Published_Notes","Open_Access","Touch_Tone","Autopatch","Emergency_Power","Portable","Closed_Access","Closed_Autopatch","Crossband","Dual_Squelch","RACES","ARES","Wide_Area","Law_AP","Burst","Whistle","RTTY","Weather","Litz","Bilingual","Experimental","Update_Date","System_Status"
"Repeater","NW","PARK RAPIDS","MN","K0GUV","147.30000","147.90000","46.93","-95.01","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","NC","PARK RAPIDS","MN","K0NLC","147.39000","147.99000","47.09","-94.95","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2018-09-22","Operational"
"Repeater","CE","PAYNESVILLE","MN","KD0YLG","145.27000","144.67000","45.39","-94.66","16K0F3E","CDCSS","172","CDCSS","172","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-24","Operational"
"Repeater","NC","PEQUOT LAKES","MN","W0REA","147.09000","147.69000","46.60","-94.30","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","PL123.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","NC","PINEWOOD","MN","KC0FTV","442.22500","447.22500","47.65","-95.07","16K0F3E","CTCSS","118.8","CTCSS","118.8","9K36F7W","Fusion","0.0","0.0","Fusion","ECHOLINK 414532","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","MET","PLYMOUTH","MN","W0PZT","444.50000","449.50000","44.99","-93.48","16K0F3E","CTCSS","127.3","CTCSS","127.3","","CTCSS","0.0","0.0","CTCSS","PL127.3","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-28","Operational"
"Repeater","MET","PLYMOUTH","MN","WC0HC","146.70000","146.10000","44.99","-93.48","16K0F3E","CTCSS","127.3","CTCSS","127.3","7K60FXE","DMR","11.0","11.0","DMR","PL 127.3.8  CC11","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-07","Operational"
"Repeater","DUL","PROCTOR","MN","N0BZZ","147.33000","147.93000","46.76","-92.22","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL 151.4 L BAYFLD","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","MET","RAMSEY","MN","K0MSP","444.97500","449.97500","45.26","-93.45","16K0F3E","CTCSS","114.8","CTCSS","114.8","9K36F7W","Fusion","0.0","0.0","Fusion","PL 114.8 E ECHOLINK 8098","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","MET","RAMSEY","MN","K0MSP","145.37000","144.77000","45.26","-93.45","16K0F3E","CTCSS","118.8","CTCSS","118.8","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","MET","RAMSEY","MN","K0MSP","53.55000","52.55000","45.26","-93.45","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8 L 145.37","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-01","Operational"
"Repeater","SE","RED WING","MN","AA0RW","442.25000","447.25000","44.54","-92.52","16K0F3E","CTCSS","136.5","CTCSS","136.5","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-11","Operational"
"Repeater","SE","RED WING","MN","AA0RW","147.30000","147.90000","44.54","-92.52","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","2022-09-11","Operational"
"Repeater","NE","VIRGINIA","MN","K0SLC","146.68500","146.08500","47.50","-92.51","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N"," ","UnderConstruction"
"Repeater","MET","RICHFIELD","MN","W0RRC","145.39000","144.79000","44.88","-93.29","16K0F3E","CDCSS","047","CDCSS","047","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-25","Operational"
"Repeater","MET","RICHFIELD","MN","W0RRC","444.47500","449.47500","44.88","-93.29","16K0F3E","CTCSS","118.8","CTCSS","118.8","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-25","Operational"
"Repeater","MET","ROBBINSDALE","MN","K0LTC","444.72500","449.72500","45.01","-93.33","16K0F3E","CTCSS","162.2","CTCSS","162.2","","CTCSS","0.0","0.0","CTCSS","SNP PL 162.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-02","Operational"
"Repeater","MET","ROBBINSDALE","MN","K0YTH","444.77500","449.77500","45.01","-93.32","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL114.8","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-21","Operational"
"Repeater","SE","ROCHESTER","MN","KD0EBO","147.25500","147.85500","44.04","-92.40","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-16","Operational"
"Repeater","SE","ROCHESTER","MN","W0MXW","146.82000","146.22000","44.02","-92.54","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-23","Operational"
"Repeater","SE","ROCHESTER","MN","W0MXW","146.62500","146.02500","44.02","-92.47","16K0F3E","CTCSS","100.0","CTCSS","100.0","9K36F7W","Fusion","0.0","0.0","Fusion","PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-23","Operational"
"Repeater","EC","RUSH CITY","MN","K0ECM","145.33000","144.73000","45.68","-92.97","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL 146..2","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-17","Operational"
"Repeater","CEN","SAUK CENTRE","MN","W0ALX","147.25500","147.85500","45.71","-94.96","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-09-04","Operational"
"Repeater","NW","SEBEKA","MN","N0WN","147.33000","147.93000","46.63","-95.09","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2023-10-21","Operational"
"Repeater","NE","SILVER BAY","MN","N0BZZ","147.09000","147.69000","47.29","-91.27","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","SW","SLAYTON","MN","W0DRK","146.79000","146.19000","43.98","-95.73","16K0F3E","CTCSS","0.0","CTCSS","0.0","9K36F7W","Fusion","0.0","0.0","Fusion","FUSION","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SE","SPRING VALLEY","MN","N0ZOD","444.52500","449.52500","43.70","-92.40","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2018-12-02","TemporarilyOffAir"
"Repeater","NC","VIRGINA","MN","K0SLC","147.31500","147.91500","47.50","-92.51","16K0F3E","CTCSS","151.4","CTCSS","151.4","","Fusion","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","Y","Y","N","N","N","N","N","Y","N","N","N","2022-06-19","UnderConstruction"
"Repeater","CEN","COLLEGEVILLE","MN","W0SV","146.94000","146.34000","45.58","-94.38","16K0F3E","CTCSS","100.0","CTCSS","100.0","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-19","Operational"
"Repeater","CEN","COLLEGVILLE","MN","W0SV","442.22500","447.22500","45.58","-94.38","16K0F3E","CDCSS","172","CDCSS","172","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-09-19","Operational"
"Repeater","MET","ST PAUL","MN","K0AGF","145.31000","144.71000","45.72","-93.70","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","MET","ST PAUL","MN","WD0HWT","444.80000","449.80000","44.97","-93.18","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","SC","ST PETER","MN","WQ0A","444.15000","449.15000","44.33","-93.97","9K36F7W","Fusion","0","Fusion","0","16K0F3E","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","SC","ST PETER","MN","N0ANE","147.13500","147.73500","44.33","-93.97","16K0F3E","CTCSS","100.0","CTCSS","100.0","9K36F7W","Fusion","0.0","0.0","Fusion","PL 100.0","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","SC","ST PETER","MN","N0KP","224.52000","222.92000","44.33","-93.97","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-29","Operational"
"Repeater","MET","ST PAUL","MN","N0NKI","443.10000","448.10000","44.96","-93.20","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-07-02","Operational"
"Repeater","STA","STATEWIDE","MN","N0GEF","443.70000","448.70000","45.43","-93.49","16K0F3E","CTCSS","173.8","CTCSS","173.8","","CTCSS","0.0","0.0","CTCSS","SNP P PL 173.8","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-06-18","Operational"
"Repeater","STA","STATEWIDE","MN","K0YTH","443.70000","448.70000","44.00","-93.00","16K0F3E","CTCSS","186.2","CTCSS","186.2","","CTCSS","0.0","0.0","CTCSS","SNP P PL 186.2","Y","N","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-21","Operational"
"Repeater","NE","TAMARACK","MN","N0BZZ","443.20000","448.20000","46.64","-93.11","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","PL 114.8","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-12-01","Operational"
"Repeater","NW","THIEF RIVER FALLS","MN","WB0WTI","146.85000","146.25000","48.19","-96.31","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-06-04","Operational"
"Repeater","NW","THIEF RIVER FALLS","MN","WB0WTI","444.80000","449.80000","48.19","-96.31","7K60FXE","DMR","1","DMR","1","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-06-04","Operational"
"Repeater","NE","TOFTE","MN","W0BBN","146.86500","146.26500","47.73","-90.83","16K0F3E","CTCSS","151.4","CTCSS","151.4","","CTCSS","0.0","0.0","CTCSS","PL151.4 L BWARC","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SW","TRACY","MN","W0DRK","147.15000","147.75000","44.17","-95.62","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141..3","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","NE","KNIFE RIVER","MN","KC0RTX","147.13500","147.73500","46.97","-91.78","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-11-03","Operational"
"Repeater","DUL","TWO HARBORS","MN","N0LCR","53.02000","52.02000","47.04","-91.70","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","LK PL103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SW","TYLER","MN","KB0NLY","444.67500","449.67500","44.27","-96.13","9K36F7W","Fusion","0","Fusion","0","","CTCSS","0.0","0.0","CTCSS","WIRESX","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","WC","ULEN","MN","W0QQK","146.68500","146.08500","47.11","-96.30","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-16","Operational"
"Repeater","NE","VIRGINIA","MN","K5PFF","147.06000","147.66000","47.68","-92.55","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","LK PL 103.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"Repeater","NE","VIRGINIA","MN","K5PFF","53.15000","52.15000","47.58","-92.55","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL 103.5","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-22","Operational"
"ATV","SE","WABASHA","MN","WA0UNB","421.25000","439.25000","44.40","-92.10","6M00A5J","ATV","VIDEO","ATV","VIDEO","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-26","Operational"
"Repeater","SE","WABASHA","MN","WA0UNB","146.74500","146.14500","44.40","-92.10","16K0F3E","CTCSS","136.5","CTCSS","136.5","","CTCSS","0.0","0.0","CTCSS","PL 136.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-26","Operational"
"Repeater","SW","WABASSO","MN","KB0CGJ","444.52500","449.52500","44.40","-95.26","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3 ECHOLINK 29141","Y","N","Y","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2022-01-06","Operational"
"Repeater","NE","WALES","MN","WB0DGK","147.27000","147.87000","47.22","-91.71","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","PL103.5","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-08-26","Operational"
"Repeater","SW","WANDA","MN","KD0IAI","444.02500","449.02500","44.31","-95.22","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-01-06","Operational"
"Repeater","SC","WASECA","MN","WA0CJU","146.94000","146.34000","44.10","-93.51","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-10-18","Operational"
"Repeater","SC","WASECA","MN","KB0UJL","442.30000","447.30000","44.02","-93.39","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SC","WASECA","MN","KB0UJL","146.71500","146.11500","44.02","-93.59","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","MET","WEST ST. PAUL","MN","KC0NPA","442.55000","447.55000","44.89","-93.10","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","N","N","N","Y","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-07-08","Operational"
"Repeater","MET","WHITE BEAR LAKE","MN","WD0HWT","444.25000","449.25000","45.05","-92.99","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","85 SYSTEM LINKING REPEATE","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","MET","WHITE BEAR LAKE","MN","K0LAV","919.10000","907.10000","45.06","-93.03","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","WC","WILLMAR","MN","KB0MNU","444.80000","449.80000","45.15","-95.02","16K0F3E","CDCSS","146","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL 146.2","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-21","Operational"
"Repeater","WC","WILLMAR","MN","W0SW","146.91000","146.31000","45.19","-95.08","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","Y","N","N","N","N","Y","N","N","N","2023-10-21","Operational"
"Repeater","WC","WILLMAR","MN","W0SW","147.03000","146.43000","45.14","-95.04","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-21","Operational"
"Repeater","SW","WINDOM","MN","W0DRK","147.25500","147.85500","43.85","-95.13","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SE","WINONA","MN","N0QZU","147.28500","147.88500","44.04","-91.63","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","PL 100.0","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","WINONA","MN","W0NE","444.22500","449.22500","44.04","-91.68","16K0F3E","CTCSS","100.0","CTCSS","100.0","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SE","WINONA","MN","WA0ELW","147.15000","147.75000","44.03","-91.70","16K0F3E","CTCSS","0.0","CTCSS","131.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-10-07","Operational"
"Repeater","SE","WINONA","MN","W0NE","146.64000","146.04000","44.04","-91.68","16K0F3E","CTCSS","100.0","CTCSS","100.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","Y","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","SW","WORTHINGTON","MN","W0DRK","444.85000","449.85000","43.54","-95.75","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","PL 141.3 FUSION","Y","N","N","Y","N","N","N","N","N","N","Y","N","N","N","N","N","Y","N","N","N","2023-09-13","Operational"
"Repeater","SW","WORTHINGTON","MN","K0QBI","146.67000","146.07000","43.54","-95.75","16K0F3E","CTCSS","141.3","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","Y","N","N","N","2023-11-01","Operational"
"Repeater","MET","RICHFIELD","MN","KG0BP","444.85000","449.85000","44.87","-93.25","16K0F3E","CTCSS","114.8","CTCSS","114.8","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2015-12-09","Operational"
"Repeater","NW","ANGLE INLET","MN","N0MHO","147.21000","147.81000","49.34","-95.07","16K0F3E","CTCSS","123.0","CTCSS","123.0","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","Y","Y","N","N","N","N","N","Y","N","N","N","2014-08-26","Operational"
"Repeater","SE","ROCHESTER","MN","W0MXW","443.85000","448.85000","44.02","-92.47","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-10-23","Operational"
"Repeater","CEN","ANNANDALE","MN","N0GEF","442.92500","447.92500","45.22","-94.08","16K0F3E","CTCSS","114.8","CTCSS","114.8","9K36F7W","Fusion","0.0","0.0","Fusion","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-06-18","Operational"
"Repeater","CEN","ANNANDALE","MN","N0GEF","145.21000","144.61000","45.22","-94.08","16K0F3E","CTCSS","127.3","CTCSS","127.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-06-18","Operational"
"Repeater","SE","OWATONNA","MN","KE0QWW","919.20000","907.20000","44.06","-93.31","7K60FXE","DMR","2","DMR","2","16K0F3E","CTCSS","100.0","100.0","CTCSS","","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-08-20","UnderConstruction"
"Repeater","NC","BEMIDJI","MN","W0BJI","145.24500","144.64500","47.47","-94.88","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-19","Operational"
"Repeater","CEN","MORRIS","MN","NG0W","444.40000","449.40000","45.59","-95.91","16K0F3E","CTCSS","103.5","CTCSS","103.5","","CTCSS","0.0","0.0","CTCSS","IRLP 7306","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-23","Operational"
"Repeater","NC","KELLIHER","MN","W0BJI","147.34500","147.94500","47.97","-94.45","16K0F3E","CTCSS","0.0","CTCSS","0.0","","CTCSS","0.0","0.0","CTCSS","BEMIDJI 146.730","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","2023-11-19","Operational"
"Repeater","CEN","PAYNESVILLE","MN","NY0I","444.90000","449.90000","45.39","-94.66","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","L","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-18","Operational"
"Repeater","MET","WHITE BEAR LAKE","MN","KC0WLB","444.00000","449.00000","45.06","-93.03","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","WHITE BEAR LAKE","MN","KC0WLB","1285.50000","1273.50000","45.06","-93.03","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","CEN","LITTLE FALLS","MN","W0REA","444.00000","449.00000","45.94","-94.40","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2021-11-24","Operational"
"Repeater","DUL","DULUTH","MN","N0EO","442.20000","447.20000","46.79","-92.11","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2023-09-13","Operational"
"Repeater","MET","ANOKA","MN","W0ANA","1287.10000","1275.10000","45.20","-93.39","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","N","N","N","Y","N","Y","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2015-09-24","Operational"
"Repeater","MET","ANOKA","MN","W0ANA","442.52500","447.52500","45.20","-93.39","6K00F7W","CALLSIGN","CALLSIGN","CALLSIGN","CALLSIGN","","CTCSS","0.0","0.0","CTCSS","DSTAR","N","N","N","Y","N","Y","N","N","N","Y","Y","N","N","N","N","N","N","N","N","N","2015-09-24","UnderConstruction"
"Repeater","SC","MANKATO","MN","KC0RYK","146.74500","146.14500","44.15","-93.94","16K0F3E","CDCSS","271","CDCSS","271","8K10F1E","P25"," "," ","P25","","Y","N","N","Y","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","N","2022-12-09","Operational"
"Repeater","EC","OGILVIE","MN","KD0CI","147.24000","147.84000","45.89","-93.44","16K0F3E","CTCSS","146.2","CTCSS","146.2","","CTCSS","0.0","0.0","CTCSS","PL146.2","Y","N","N","Y","N","N","N","Y","N","N","N","N","N","N","N","N","Y","N","N","N","2022-10-06","Operational"
"Repeater","SE","FARIBAULT","MN","N0PQK","444.57500","449.57500","44.29","-93.27","16K0F3E","CTCSS","136.5","CTCSS","141.3","","CTCSS","0.0","0.0","CTCSS","","Y","N","N","Y","N","N","N","N","N","Y","N","N","N","N","N","N","N","N","N","N","2023-10-29","Operational"
